﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,74","10,04","14,06"
1250,"8,42","12,55","17,58"
1500,"10,11","15,06","21,1"
1750,"11,79","17,57","24,61"
2000,"13,48","20,09","28,13"
2250,"15,16","22,6","31,65"
2500,"16,85","25,11","35,16"
2750,"18,53","27,62","38,68"
3000,"20,22","30,13","42,19"
3250,"21,9","32,64","45,71"
3500,"23,59","35,15","49,23"
3750,"25,27","37,66","52,74"
4000,"26,96","40,17","56,26"
4250,"28,64","42,68","59,77"
4500,"30,33","45,19","63,29"
4750,"32,01","47,7","66,81"
5000,"33,7","50,21","70,32"
5250,"35,38","52,72","73,84"
5500,"37,07","55,24","77,35"
5750,"38,75","57,75","80,87"
6000,"40,44","60,26","84,39"
6250,"42,12","62,77","87,9"
6500,"43,8","65,28","91,42"
6750,"45,49","67,79","94,94"
7000,"47,17","70,3","98,45"
7250,"48,86","72,81","101,97"
7500,"50,54","75,32","105,48"
7750,"52,23","77,83",109
8000,"53,91","80,34","112,52"
8250,"55,6","82,85","116,03"
8500,"57,28","85,36","119,55"
