﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,74","9,33","13,19","16,93"
1250,"8,42","11,66","16,49","21,16"
1500,"10,11",14,"19,79","25,39"
1750,"11,79","16,33","23,09","29,62"
2000,"13,48","18,66","26,38","33,85"
2250,"15,16",21,"29,68","38,08"
2500,"16,85","23,33","32,98","42,32"
2750,"18,53","25,66","36,28","46,55"
3000,"20,22","27,99","39,57","50,78"
3250,"21,9","30,33","42,87","55,01"
3500,"23,59","32,66","46,17","59,24"
3750,"25,27","34,99","49,47","63,47"
4000,"26,96","37,32","52,77","67,71"
4250,"28,64","39,66","56,06","71,94"
4500,"30,33","41,99","59,36","76,17"
4750,"32,01","44,32","62,66","80,4"
5000,"33,7","46,66","65,96","84,63"
5250,"35,38","48,99","69,26","88,86"
5500,"37,07","51,32","72,55","93,1"
5750,"38,75","53,65","75,85","97,33"
6000,"40,44","55,99","79,15","101,56"
6250,"42,12","58,32","82,45","105,79"
6500,"43,8","60,65","85,75","110,02"
6750,"45,49","62,99","89,04","114,25"
7000,"47,17","65,32","92,34","118,48"
7250,"48,86","67,65","95,64","122,72"
7500,"50,54","69,98","98,94","126,95"
7750,"52,23","72,32","102,24","131,18"
8000,"53,91","74,65","105,53","135,41"
8250,"55,6","76,98","108,83","139,64"
8500,"57,28","79,32","112,13","143,87"
