﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,26","8,76","12,39","16,17"
1250,"7,82","10,95","15,48","20,22"
1500,"9,39","13,14","18,58","24,26"
1750,"10,95","15,33","21,67","28,3"
2000,"12,52","17,52","24,77","32,35"
2250,"14,08","19,71","27,87","36,39"
2500,"15,64","21,9","30,96","40,44"
2750,"17,21","24,09","34,06","44,48"
3000,"18,77","26,28","37,16","48,52"
3250,"20,34","28,47","40,25","52,57"
3500,"21,9","30,66","43,35","56,61"
3750,"23,47","32,85","46,45","60,65"
4000,"25,03","35,04","49,54","64,7"
4250,"26,6","37,23","52,64","68,74"
4500,"28,16","39,42","55,74","72,78"
4750,"29,72","41,61","58,83","76,83"
5000,"31,29","43,8","61,93","80,87"
5250,"32,85",46,"65,02","84,91"
5500,"34,42","48,19","68,12","88,96"
5750,"35,98","50,38","71,22",93
6000,"37,55","52,57","74,31","97,04"
6250,"39,11","54,76","77,41","101,09"
6500,"40,68","56,95","80,51","105,13"
6750,"42,24","59,14","83,6","109,18"
7000,"43,8","61,33","86,7","113,22"
7250,"45,37","63,52","89,8","117,26"
7500,"46,93","65,71","92,89","121,31"
7750,"48,5","67,9","95,99","125,35"
8000,"50,06","70,09","99,08","129,39"
8250,"51,63","72,28","102,18","133,44"
8500,"53,19","74,47","105,28","137,48"
