﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,33","13,19","16,93"
1250,"7,69","11,66","16,49","21,16"
1500,"9,22",14,"19,79","25,39"
1750,"10,76","16,33","23,09","29,62"
2000,"12,3","18,66","26,38","33,85"
2250,"13,83",21,"29,68","38,08"
2500,"15,37","23,33","32,98","42,32"
2750,"16,91","25,66","36,28","46,55"
3000,"18,44","27,99","39,57","50,78"
3250,"19,98","30,33","42,87","55,01"
3500,"21,52","32,66","46,17","59,24"
3750,"23,06","34,99","49,47","63,47"
4000,"24,59","37,32","52,77","67,71"
4250,"26,13","39,66","56,06","71,94"
4500,"27,67","41,99","59,36","76,17"
4750,"29,2","44,32","62,66","80,4"
5000,"30,74","46,66","65,96","84,63"
5250,"32,28","48,99","69,26","88,86"
5500,"33,81","51,32","72,55","93,1"
5750,"35,35","53,65","75,85","97,33"
6000,"36,89","55,99","79,15","101,56"
6250,"38,43","58,32","82,45","105,79"
6500,"39,96","60,65","85,75","110,02"
6750,"41,5","62,99","89,04","114,25"
7000,"43,04","65,32","92,34","118,48"
7250,"44,57","67,65","95,64","122,72"
7500,"46,11","69,98","98,94","126,95"
7750,"47,65","72,32","102,24","131,18"
8000,"49,18","74,65","105,53","135,41"
8250,"50,72","76,98","108,83","139,64"
8500,"52,26","79,32","112,13","143,87"
