﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","10,04","15,93","25,46"
1250,"7,69","12,55","19,91","31,82"
1500,"9,22","15,06","23,89","38,19"
1750,"10,76","17,57","27,88","44,55"
2000,"12,3","20,09","31,86","50,92"
2250,"13,83","22,6","35,84","57,28"
2500,"15,37","25,11","39,82","63,65"
2750,"16,91","27,62","43,8","70,01"
3000,"18,44","30,13","47,79","76,38"
3250,"19,98","32,64","51,77","82,74"
3500,"21,52","35,15","55,75","89,11"
3750,"23,06","37,66","59,73","95,47"
4000,"24,59","40,17","63,72","101,84"
4250,"26,13","42,68","67,7","108,2"
4500,"27,67","45,19","71,68","114,57"
4750,"29,2","47,7","75,66","120,93"
5000,"30,74","50,21","79,65","127,3"
5250,"32,28","52,72","83,63","133,66"
5500,"33,81","55,24","87,61","140,03"
5750,"35,35","57,75","91,59","146,39"
6000,"36,89","60,26","95,57","152,76"
6250,"38,43","62,77","99,56","159,12"
6500,"39,96","65,28","103,54","165,49"
6750,"41,5","67,79","107,52","171,85"
7000,"43,04","70,3","111,5","178,21"
7250,"44,57","72,81","115,49","184,58"
7500,"46,11","75,32","119,47","190,94"
7750,"47,65","77,83","123,45","197,31"
8000,"49,18","80,34","127,43","203,67"
8250,"50,72","82,85","131,41","210,04"
8500,"52,26","85,36","135,4","216,4"
