﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,74",11,"17,33"
1250,"8,42","13,75","21,66"
1500,"10,11","16,5","25,99"
1750,"11,79","19,25","30,33"
2000,"13,48","22,01","34,66"
2250,"15,16","24,76","38,99"
2500,"16,85","27,51","43,32"
2750,"18,53","30,26","47,66"
3000,"20,22","33,01","51,99"
3250,"21,9","35,76","56,32"
3500,"23,59","38,51","60,65"
3750,"25,27","41,26","64,99"
4000,"26,96","44,01","69,32"
4250,"28,64","46,76","73,65"
4500,"30,33","49,51","77,98"
4750,"32,01","52,26","82,31"
5000,"33,7","55,01","86,65"
5250,"35,38","57,76","90,98"
5500,"37,07","60,52","95,31"
5750,"38,75","63,27","99,64"
6000,"40,44","66,02","103,98"
6250,"42,12","68,77","108,31"
6500,"43,8","71,52","112,64"
6750,"45,49","74,27","116,97"
7000,"47,17","77,02","121,31"
7250,"48,86","79,77","125,64"
7500,"50,54","82,52","129,97"
7750,"52,23","85,27","134,3"
8000,"53,91","88,02","138,64"
8250,"55,6","90,77","142,97"
8500,"57,28","93,52","147,3"
