﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,74","10,78","16,93"
1250,"8,42","13,48","21,16"
1500,"10,11","16,17","25,39"
1750,"11,79","18,87","29,62"
2000,"13,48","21,57","33,85"
2250,"15,16","24,26","38,08"
2500,"16,85","26,96","42,32"
2750,"18,53","29,65","46,55"
3000,"20,22","32,35","50,78"
3250,"21,9","35,04","55,01"
3500,"23,59","37,74","59,24"
3750,"25,27","40,44","63,47"
4000,"26,96","43,13","67,71"
4250,"28,64","45,83","71,94"
4500,"30,33","48,52","76,17"
4750,"32,01","51,22","80,4"
5000,"33,7","53,91","84,63"
5250,"35,38","56,61","88,86"
5500,"37,07","59,31","93,1"
5750,"38,75",62,"97,33"
6000,"40,44","64,7","101,56"
6250,"42,12","67,39","105,79"
6500,"43,8","70,09","110,02"
6750,"45,49","72,78","114,25"
7000,"47,17","75,48","118,48"
7250,"48,86","78,17","122,72"
7500,"50,54","80,87","126,95"
7750,"52,23","83,57","131,18"
8000,"53,91","86,26","135,41"
8250,"55,6","88,96","139,64"
8500,"57,28","91,65","143,87"
