﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"2,65","4,42","6,82","9,62"
1250,"3,31","5,52","8,52","12,03"
1500,"3,98","6,63","10,23","14,43"
1750,"4,64","7,73","11,93","16,84"
2000,"5,3","8,84","13,64","19,24"
2250,"5,97","9,94","15,34","21,65"
2500,"6,63","11,05","17,05","24,05"
2750,"7,29","12,15","18,75","26,46"
3000,"7,96","13,26","20,46","28,86"
3250,"8,62","14,36","22,16","31,27"
3500,"9,28","15,47","23,87","33,67"
3750,"9,94","16,57","25,57","36,08"
4000,"10,61","17,68","27,28","38,48"
4250,"11,27","18,78","28,98","40,89"
4500,"11,93","19,89","30,69","43,29"
4750,"12,6","20,99","32,39","45,7"
5000,"13,26","22,1","34,1","48,1"
5250,"13,92","23,2","35,8","50,51"
5500,"14,59","24,31","37,51","52,91"
5750,"15,25","25,41","39,21","55,32"
6000,"15,91","26,52","40,91","57,72"
6250,"16,57","27,62","42,62","60,13"
6500,"17,24","28,73","44,32","62,54"
6750,"17,9","29,83","46,03","64,94"
7000,"18,56","30,94","47,73","67,35"
7250,"19,23","32,04","49,44","69,75"
7500,"19,89","33,15","51,14","72,16"
7750,"20,55","34,25","52,85","74,56"
8000,"21,22","35,36","54,55","76,97"
8250,"21,88","36,46","56,26","79,37"
8500,"22,54","37,57","57,96","81,78"
