﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"3,13","4,5","5,73","6,63","7,61"
1250,"3,91","5,63","7,16","8,29","9,51"
1500,"4,69","6,75","8,59","9,94","11,41"
1750,"5,47","7,88","10,02","11,6","13,32"
2000,"6,25","9,01","11,46","13,26","15,22"
2250,"7,03","10,13","12,89","14,92","17,12"
2500,"7,81","11,26","14,32","16,57","19,02"
2750,"8,59","12,38","15,75","18,23","20,93"
3000,"9,38","13,51","17,18","19,89","22,83"
3250,"10,16","14,64","18,62","21,55","24,73"
3500,"10,94","15,76","20,05","23,2","26,63"
3750,"11,72","16,89","21,48","24,86","28,54"
4000,"12,5","18,01","22,91","26,52","30,44"
4250,"13,28","19,14","24,34","28,18","32,34"
4500,"14,06","20,26","25,78","29,83","34,24"
4750,"14,85","21,39","27,21","31,49","36,15"
5000,"15,63","22,52","28,64","33,15","38,05"
5250,"16,41","23,64","30,07","34,81","39,95"
5500,"17,19","24,77","31,5","36,46","41,85"
5750,"17,97","25,89","32,94","38,12","43,76"
6000,"18,75","27,02","34,37","39,78","45,66"
6250,"19,53","28,14","35,8","41,44","47,56"
6500,"20,32","29,27","37,23","43,09","49,46"
6750,"21,1","30,4","38,66","44,75","51,37"
7000,"21,88","31,52","40,1","46,41","53,27"
7250,"22,66","32,65","41,53","48,07","55,17"
7500,"23,44","33,77","42,96","49,72","57,07"
7750,"24,22","34,9","44,39","51,38","58,98"
8000,25,"36,03","45,82","53,04","60,88"
8250,"25,78","37,15","47,26","54,7","62,78"
8500,"26,57","38,28","48,69","56,35","64,68"
