﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","12,48","16,36"
1250,"7,53","12,22","15,6","20,45"
1500,"9,04","14,66","18,72","24,54"
1750,"10,55","17,11","21,84","28,63"
2000,"12,05","19,55","24,96","32,72"
2250,"13,56",22,"28,08","36,81"
2500,"15,07","24,44","31,2","40,9"
2750,"16,57","26,88","34,32","44,99"
3000,"18,08","29,33","37,44","49,08"
3250,"19,59","31,77","40,56","53,17"
3500,"21,1","34,22","43,68","57,26"
3750,"22,6","36,66","46,8","61,35"
4000,"24,11","39,1","49,92","65,44"
4250,"25,62","41,55","53,04","69,53"
4500,"27,12","43,99","56,16","73,62"
4750,"28,63","46,44","59,28","77,71"
5000,"30,14","48,88","62,4","81,8"
5250,"31,64","51,32","65,52","85,89"
5500,"33,15","53,77","68,64","89,98"
5750,"34,66","56,21","71,76","94,07"
6000,"36,16","58,66","74,88","98,16"
6250,"37,67","61,1",78,"102,25"
6500,"39,18","63,54","81,12","106,34"
6750,"40,68","65,99","84,24","110,43"
7000,"42,19","68,43","87,36","114,52"
7250,"43,7","70,88","90,48","118,61"
7500,"45,2","73,32","93,6","122,7"
7750,"46,71","75,76","96,72","126,79"
8000,"48,22","78,21","99,84","130,88"
8250,"49,72","80,65","102,96","134,97"
8500,"51,23","83,1","106,08","139,06"
