﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","13,52","15,91"
1250,"7,81","12,53","16,9","19,88"
1500,"9,37","15,03","20,28","23,86"
1750,"10,93","17,54","23,66","27,83"
2000,"12,49","20,04","27,04","31,81"
2250,"14,05","22,55","30,42","35,79"
2500,"15,62","25,05","33,8","39,76"
2750,"17,18","27,56","37,18","43,74"
3000,"18,74","30,06","40,56","47,72"
3250,"20,3","32,57","43,94","51,69"
3500,"21,86","35,07","47,32","55,67"
3750,"23,42","37,58","50,7","59,64"
4000,"24,99","40,08","54,08","63,62"
4250,"26,55","42,59","57,46","67,6"
4500,"28,11","45,09","60,84","71,57"
4750,"29,67","47,6","64,22","75,55"
5000,"31,23","50,1","67,6","79,53"
5250,"32,79","52,61","70,98","83,5"
5500,"34,36","55,11","74,36","87,48"
5750,"35,92","57,62","77,74","91,46"
6000,"37,48","60,12","81,12","95,43"
6250,"39,04","62,63","84,5","99,41"
6500,"40,6","65,13","87,88","103,38"
6750,"42,16","67,64","91,26","107,36"
7000,"43,73","70,14","94,64","111,34"
7250,"45,29","72,65","98,02","115,31"
7500,"46,85","75,15","101,4","119,29"
7750,"48,41","77,66","104,78","123,27"
8000,"49,97","80,16","108,16","127,24"
8250,"51,53","82,67","111,54","131,22"
8500,"53,09","85,17","114,92","135,19"
