﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","12,81","15,91"
1250,"7,81","12,22","16,01","19,88"
1500,"9,37","14,66","19,21","23,86"
1750,"10,93","17,11","22,41","27,83"
2000,"12,49","19,55","25,62","31,81"
2250,"14,05",22,"28,82","35,79"
2500,"15,62","24,44","32,02","39,76"
2750,"17,18","26,88","35,22","43,74"
3000,"18,74","29,33","38,42","47,72"
3250,"20,3","31,77","41,63","51,69"
3500,"21,86","34,22","44,83","55,67"
3750,"23,42","36,66","48,03","59,64"
4000,"24,99","39,1","51,23","63,62"
4250,"26,55","41,55","54,43","67,6"
4500,"28,11","43,99","57,64","71,57"
4750,"29,67","46,44","60,84","75,55"
5000,"31,23","48,88","64,04","79,53"
5250,"32,79","51,32","67,24","83,5"
5500,"34,36","53,77","70,44","87,48"
5750,"35,92","56,21","73,65","91,46"
6000,"37,48","58,66","76,85","95,43"
6250,"39,04","61,1","80,05","99,41"
6500,"40,6","63,54","83,25","103,38"
6750,"42,16","65,99","86,45","107,36"
7000,"43,73","68,43","89,66","111,34"
7250,"45,29","70,88","92,86","115,31"
7500,"46,85","73,32","96,06","119,29"
7750,"48,41","75,76","99,26","123,27"
8000,"49,97","78,21","102,46","127,24"
8250,"51,53","80,65","105,67","131,22"
8500,"53,09","83,1","108,87","135,19"
