﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","12,81","15,48"
1250,"7,53","12,53","16,01","19,34"
1500,"9,04","15,03","19,21","23,21"
1750,"10,55","17,54","22,41","27,08"
2000,"12,05","20,04","25,62","30,95"
2250,"13,56","22,55","28,82","34,82"
2500,"15,07","25,05","32,02","38,69"
2750,"16,57","27,56","35,22","42,56"
3000,"18,08","30,06","38,42","46,43"
3250,"19,59","32,57","41,63","50,3"
3500,"21,1","35,07","44,83","54,16"
3750,"22,6","37,58","48,03","58,03"
4000,"24,11","40,08","51,23","61,9"
4250,"25,62","42,59","54,43","65,77"
4500,"27,12","45,09","57,64","69,64"
4750,"28,63","47,6","60,84","73,51"
5000,"30,14","50,1","64,04","77,38"
5250,"31,64","52,61","67,24","81,25"
5500,"33,15","55,11","70,44","85,11"
5750,"34,66","57,62","73,65","88,98"
6000,"36,16","60,12","76,85","92,85"
6250,"37,67","62,63","80,05","96,72"
6500,"39,18","65,13","83,25","100,59"
6750,"40,68","67,64","86,45","104,46"
7000,"42,19","70,14","89,66","108,33"
7250,"43,7","72,65","92,86","112,2"
7500,"45,2","75,15","96,06","116,07"
7750,"46,71","77,66","99,26","119,93"
8000,"48,22","80,16","102,46","123,8"
8250,"49,72","82,67","105,67","127,67"
8500,"51,23","85,17","108,87","131,54"
