﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","12,48","15,48"
1250,"7,81","12,22","15,6","19,34"
1500,"9,37","14,66","18,72","23,21"
1750,"10,93","17,11","21,84","27,08"
2000,"12,49","19,55","24,96","30,95"
2250,"14,05",22,"28,08","34,82"
2500,"15,62","24,44","31,2","38,69"
2750,"17,18","26,88","34,32","42,56"
3000,"18,74","29,33","37,44","46,43"
3250,"20,3","31,77","40,56","50,3"
3500,"21,86","34,22","43,68","54,16"
3750,"23,42","36,66","46,8","58,03"
4000,"24,99","39,1","49,92","61,9"
4250,"26,55","41,55","53,04","65,77"
4500,"28,11","43,99","56,16","69,64"
4750,"29,67","46,44","59,28","73,51"
5000,"31,23","48,88","62,4","77,38"
5250,"32,79","51,32","65,52","81,25"
5500,"34,36","53,77","68,64","85,11"
5750,"35,92","56,21","71,76","88,98"
6000,"37,48","58,66","74,88","92,85"
6250,"39,04","61,1",78,"96,72"
6500,"40,6","63,54","81,12","100,59"
6750,"42,16","65,99","84,24","104,46"
7000,"43,73","68,43","87,36","108,33"
7250,"45,29","70,88","90,48","112,2"
7500,"46,85","73,32","93,6","116,07"
7750,"48,41","75,76","96,72","119,93"
8000,"49,97","78,21","99,84","123,8"
8250,"51,53","80,65","102,96","127,67"
8500,"53,09","83,1","106,08","131,54"
