﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,53","9,36","13,12","18,4"
1250,"8,16","11,7","16,4","23,01"
1500,"9,79","14,04","19,68","27,61"
1750,"11,43","16,38","22,96","32,21"
2000,"13,06","18,72","26,24","36,81"
2250,"14,69","21,06","29,52","41,41"
2500,"16,32","23,4","32,8","46,01"
2750,"17,96","25,74","36,09","50,61"
3000,"19,59","28,08","39,37","55,21"
3250,"21,22","30,42","42,65","59,82"
3500,"22,85","32,76","45,93","64,42"
3750,"24,49","35,1","49,21","69,02"
4000,"26,12","37,44","52,49","73,62"
4250,"27,75","39,78","55,77","78,22"
4500,"29,38","42,12","59,05","82,82"
4750,"31,02","44,46","62,33","87,42"
5000,"32,65","46,8","65,61","92,02"
5250,"34,28","49,14","68,89","96,62"
5500,"35,91","51,48","72,17","101,23"
5750,"37,54","53,82","75,45","105,83"
6000,"39,18","56,16","78,73","110,43"
6250,"40,81","58,5","82,01","115,03"
6500,"42,44","60,84","85,29","119,63"
6750,"44,07","63,18","88,57","124,23"
7000,"45,71","65,52","91,85","128,83"
7250,"47,34","67,86","95,13","133,43"
7500,"48,97","70,2","98,41","138,04"
7750,"50,6","72,54","101,69","142,64"
8000,"52,24","74,88","104,97","147,24"
8250,"53,87","77,22","108,26","151,84"
8500,"55,5","79,56","111,54","156,44"
