﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","13,15","15,91"
1250,"7,81","11,93","16,44","19,88"
1500,"9,37","14,31","19,73","23,86"
1750,"10,93","16,7","23,02","27,83"
2000,"12,49","19,09","26,31","31,81"
2250,"14,05","21,47","29,6","35,79"
2500,"15,62","23,86","32,89","39,76"
2750,"17,18","26,24","36,17","43,74"
3000,"18,74","28,63","39,46","47,72"
3250,"20,3","31,02","42,75","51,69"
3500,"21,86","33,4","46,04","55,67"
3750,"23,42","35,79","49,33","59,64"
4000,"24,99","38,17","52,62","63,62"
4250,"26,55","40,56","55,9","67,6"
4500,"28,11","42,94","59,19","71,57"
4750,"29,67","45,33","62,48","75,55"
5000,"31,23","47,72","65,77","79,53"
5250,"32,79","50,1","69,06","83,5"
5500,"34,36","52,49","72,35","87,48"
5750,"35,92","54,87","75,64","91,46"
6000,"37,48","57,26","78,92","95,43"
6250,"39,04","59,64","82,21","99,41"
6500,"40,6","62,03","85,5","103,38"
6750,"42,16","64,42","88,79","107,36"
7000,"43,73","66,8","92,08","111,34"
7250,"45,29","69,19","95,37","115,31"
7500,"46,85","71,57","98,66","119,29"
7750,"48,41","73,96","101,94","123,27"
8000,"49,97","76,35","105,23","127,24"
8250,"51,53","78,73","108,52","131,22"
8500,"53,09","81,12","111,81","135,19"
