﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","13,15","16,84"
1250,"7,53","12,22","16,44","21,05"
1500,"9,04","14,66","19,73","25,26"
1750,"10,55","17,11","23,02","29,47"
2000,"12,05","19,55","26,31","33,68"
2250,"13,56",22,"29,6","37,89"
2500,"15,07","24,44","32,89","42,1"
2750,"16,57","26,88","36,17","46,31"
3000,"18,08","29,33","39,46","50,52"
3250,"19,59","31,77","42,75","54,73"
3500,"21,1","34,22","46,04","58,94"
3750,"22,6","36,66","49,33","63,15"
4000,"24,11","39,1","52,62","67,36"
4250,"25,62","41,55","55,9","71,57"
4500,"27,12","43,99","59,19","75,78"
4750,"28,63","46,44","62,48","79,99"
5000,"30,14","48,88","65,77","84,2"
5250,"31,64","51,32","69,06","88,41"
5500,"33,15","53,77","72,35","92,62"
5750,"34,66","56,21","75,64","96,84"
6000,"36,16","58,66","78,92","101,05"
6250,"37,67","61,1","82,21","105,26"
6500,"39,18","63,54","85,5","109,47"
6750,"40,68","65,99","88,79","113,68"
7000,"42,19","68,43","92,08","117,89"
7250,"43,7","70,88","95,37","122,1"
7500,"45,2","73,32","98,66","126,31"
7750,"46,71","75,76","101,94","130,52"
8000,"48,22","78,21","105,23","134,73"
8250,"49,72","80,65","108,52","138,94"
8500,"51,23","83,1","111,81","143,15"
