﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","13,15","15,48"
1250,"7,53","12,53","16,44","19,34"
1500,"9,04","15,03","19,73","23,21"
1750,"10,55","17,54","23,02","27,08"
2000,"12,05","20,04","26,31","30,95"
2250,"13,56","22,55","29,6","34,82"
2500,"15,07","25,05","32,89","38,69"
2750,"16,57","27,56","36,17","42,56"
3000,"18,08","30,06","39,46","46,43"
3250,"19,59","32,57","42,75","50,3"
3500,"21,1","35,07","46,04","54,16"
3750,"22,6","37,58","49,33","58,03"
4000,"24,11","40,08","52,62","61,9"
4250,"25,62","42,59","55,9","65,77"
4500,"27,12","45,09","59,19","69,64"
4750,"28,63","47,6","62,48","73,51"
5000,"30,14","50,1","65,77","77,38"
5250,"31,64","52,61","69,06","81,25"
5500,"33,15","55,11","72,35","85,11"
5750,"34,66","57,62","75,64","88,98"
6000,"36,16","60,12","78,92","92,85"
6250,"37,67","62,63","82,21","96,72"
6500,"39,18","65,13","85,5","100,59"
6750,"40,68","67,64","88,79","104,46"
7000,"42,19","70,14","92,08","108,33"
7250,"43,7","72,65","95,37","112,2"
7500,"45,2","75,15","98,66","116,07"
7750,"46,71","77,66","101,94","119,93"
8000,"48,22","80,16","105,23","123,8"
8250,"49,72","82,67","108,52","127,67"
8500,"51,23","85,17","111,81","131,54"
