﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","12,48","16,84"
1250,"7,53","11,93","15,6","21,05"
1500,"9,04","14,31","18,72","25,26"
1750,"10,55","16,7","21,84","29,47"
2000,"12,05","19,09","24,96","33,68"
2250,"13,56","21,47","28,08","37,89"
2500,"15,07","23,86","31,2","42,1"
2750,"16,57","26,24","34,32","46,31"
3000,"18,08","28,63","37,44","50,52"
3250,"19,59","31,02","40,56","54,73"
3500,"21,1","33,4","43,68","58,94"
3750,"22,6","35,79","46,8","63,15"
4000,"24,11","38,17","49,92","67,36"
4250,"25,62","40,56","53,04","71,57"
4500,"27,12","42,94","56,16","75,78"
4750,"28,63","45,33","59,28","79,99"
5000,"30,14","47,72","62,4","84,2"
5250,"31,64","50,1","65,52","88,41"
5500,"33,15","52,49","68,64","92,62"
5750,"34,66","54,87","71,76","96,84"
6000,"36,16","57,26","74,88","101,05"
6250,"37,67","59,64",78,"105,26"
6500,"39,18","62,03","81,12","109,47"
6750,"40,68","64,42","84,24","113,68"
7000,"42,19","66,8","87,36","117,89"
7250,"43,7","69,19","90,48","122,1"
7500,"45,2","71,57","93,6","126,31"
7750,"46,71","73,96","96,72","130,52"
8000,"48,22","76,35","99,84","134,73"
8250,"49,72","78,73","102,96","138,94"
8500,"51,23","81,12","106,08","143,15"
