﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","12,81","15,91"
1250,"7,81","11,93","16,01","19,88"
1500,"9,37","14,31","19,21","23,86"
1750,"10,93","16,7","22,41","27,83"
2000,"12,49","19,09","25,62","31,81"
2250,"14,05","21,47","28,82","35,79"
2500,"15,62","23,86","32,02","39,76"
2750,"17,18","26,24","35,22","43,74"
3000,"18,74","28,63","38,42","47,72"
3250,"20,3","31,02","41,63","51,69"
3500,"21,86","33,4","44,83","55,67"
3750,"23,42","35,79","48,03","59,64"
4000,"24,99","38,17","51,23","63,62"
4250,"26,55","40,56","54,43","67,6"
4500,"28,11","42,94","57,64","71,57"
4750,"29,67","45,33","60,84","75,55"
5000,"31,23","47,72","64,04","79,53"
5250,"32,79","50,1","67,24","83,5"
5500,"34,36","52,49","70,44","87,48"
5750,"35,92","54,87","73,65","91,46"
6000,"37,48","57,26","76,85","95,43"
6250,"39,04","59,64","80,05","99,41"
6500,"40,6","62,03","83,25","103,38"
6750,"42,16","64,42","86,45","107,36"
7000,"43,73","66,8","89,66","111,34"
7250,"45,29","69,19","92,86","115,31"
7500,"46,85","71,57","96,06","119,29"
7750,"48,41","73,96","99,26","123,27"
8000,"49,97","76,35","102,46","127,24"
8250,"51,53","78,73","105,67","131,22"
8500,"53,09","81,12","108,87","135,19"
