﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","13,15","15,48"
1250,"7,53","11,93","16,44","19,34"
1500,"9,04","14,31","19,73","23,21"
1750,"10,55","16,7","23,02","27,08"
2000,"12,05","19,09","26,31","30,95"
2250,"13,56","21,47","29,6","34,82"
2500,"15,07","23,86","32,89","38,69"
2750,"16,57","26,24","36,17","42,56"
3000,"18,08","28,63","39,46","46,43"
3250,"19,59","31,02","42,75","50,3"
3500,"21,1","33,4","46,04","54,16"
3750,"22,6","35,79","49,33","58,03"
4000,"24,11","38,17","52,62","61,9"
4250,"25,62","40,56","55,9","65,77"
4500,"27,12","42,94","59,19","69,64"
4750,"28,63","45,33","62,48","73,51"
5000,"30,14","47,72","65,77","77,38"
5250,"31,64","50,1","69,06","81,25"
5500,"33,15","52,49","72,35","85,11"
5750,"34,66","54,87","75,64","88,98"
6000,"36,16","57,26","78,92","92,85"
6250,"37,67","59,64","82,21","96,72"
6500,"39,18","62,03","85,5","100,59"
6750,"40,68","64,42","88,79","104,46"
7000,"42,19","66,8","92,08","108,33"
7250,"43,7","69,19","95,37","112,2"
7500,"45,2","71,57","98,66","116,07"
7750,"46,71","73,96","101,94","119,93"
8000,"48,22","76,35","105,23","123,8"
8250,"49,72","78,73","108,52","127,67"
8500,"51,23","81,12","111,81","131,54"
