﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","13,15","15,91"
1250,"7,81","12,53","16,44","19,88"
1500,"9,37","15,03","19,73","23,86"
1750,"10,93","17,54","23,02","27,83"
2000,"12,49","20,04","26,31","31,81"
2250,"14,05","22,55","29,6","35,79"
2500,"15,62","25,05","32,89","39,76"
2750,"17,18","27,56","36,17","43,74"
3000,"18,74","30,06","39,46","47,72"
3250,"20,3","32,57","42,75","51,69"
3500,"21,86","35,07","46,04","55,67"
3750,"23,42","37,58","49,33","59,64"
4000,"24,99","40,08","52,62","63,62"
4250,"26,55","42,59","55,9","67,6"
4500,"28,11","45,09","59,19","71,57"
4750,"29,67","47,6","62,48","75,55"
5000,"31,23","50,1","65,77","79,53"
5250,"32,79","52,61","69,06","83,5"
5500,"34,36","55,11","72,35","87,48"
5750,"35,92","57,62","75,64","91,46"
6000,"37,48","60,12","78,92","95,43"
6250,"39,04","62,63","82,21","99,41"
6500,"40,6","65,13","85,5","103,38"
6750,"42,16","67,64","88,79","107,36"
7000,"43,73","70,14","92,08","111,34"
7250,"45,29","72,65","95,37","115,31"
7500,"46,85","75,15","98,66","119,29"
7750,"48,41","77,66","101,94","123,27"
8000,"49,97","80,16","105,23","127,24"
8250,"51,53","82,67","108,52","131,22"
8500,"53,09","85,17","111,81","135,19"
