﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","13,15","15,48"
1250,"7,81","12,53","16,44","19,34"
1500,"9,37","15,03","19,73","23,21"
1750,"10,93","17,54","23,02","27,08"
2000,"12,49","20,04","26,31","30,95"
2250,"14,05","22,55","29,6","34,82"
2500,"15,62","25,05","32,89","38,69"
2750,"17,18","27,56","36,17","42,56"
3000,"18,74","30,06","39,46","46,43"
3250,"20,3","32,57","42,75","50,3"
3500,"21,86","35,07","46,04","54,16"
3750,"23,42","37,58","49,33","58,03"
4000,"24,99","40,08","52,62","61,9"
4250,"26,55","42,59","55,9","65,77"
4500,"28,11","45,09","59,19","69,64"
4750,"29,67","47,6","62,48","73,51"
5000,"31,23","50,1","65,77","77,38"
5250,"32,79","52,61","69,06","81,25"
5500,"34,36","55,11","72,35","85,11"
5750,"35,92","57,62","75,64","88,98"
6000,"37,48","60,12","78,92","92,85"
6250,"39,04","62,63","82,21","96,72"
6500,"40,6","65,13","85,5","100,59"
6750,"42,16","67,64","88,79","104,46"
7000,"43,73","70,14","92,08","108,33"
7250,"45,29","72,65","95,37","112,2"
7500,"46,85","75,15","98,66","116,07"
7750,"48,41","77,66","101,94","119,93"
8000,"49,97","80,16","105,23","123,8"
8250,"51,53","82,67","108,52","127,67"
8500,"53,09","85,17","111,81","131,54"
