﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","13,52","15,91"
1250,"7,81","11,93","16,9","19,88"
1500,"9,37","14,31","20,28","23,86"
1750,"10,93","16,7","23,66","27,83"
2000,"12,49","19,09","27,04","31,81"
2250,"14,05","21,47","30,42","35,79"
2500,"15,62","23,86","33,8","39,76"
2750,"17,18","26,24","37,18","43,74"
3000,"18,74","28,63","40,56","47,72"
3250,"20,3","31,02","43,94","51,69"
3500,"21,86","33,4","47,32","55,67"
3750,"23,42","35,79","50,7","59,64"
4000,"24,99","38,17","54,08","63,62"
4250,"26,55","40,56","57,46","67,6"
4500,"28,11","42,94","60,84","71,57"
4750,"29,67","45,33","64,22","75,55"
5000,"31,23","47,72","67,6","79,53"
5250,"32,79","50,1","70,98","83,5"
5500,"34,36","52,49","74,36","87,48"
5750,"35,92","54,87","77,74","91,46"
6000,"37,48","57,26","81,12","95,43"
6250,"39,04","59,64","84,5","99,41"
6500,"40,6","62,03","87,88","103,38"
6750,"42,16","64,42","91,26","107,36"
7000,"43,73","66,8","94,64","111,34"
7250,"45,29","69,19","98,02","115,31"
7500,"46,85","71,57","101,4","119,29"
7750,"48,41","73,96","104,78","123,27"
8000,"49,97","76,35","108,16","127,24"
8250,"51,53","78,73","111,54","131,22"
8500,"53,09","81,12","114,92","135,19"
