﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","12,48","16,36"
1250,"7,53","12,53","15,6","20,45"
1500,"9,04","15,03","18,72","24,54"
1750,"10,55","17,54","21,84","28,63"
2000,"12,05","20,04","24,96","32,72"
2250,"13,56","22,55","28,08","36,81"
2500,"15,07","25,05","31,2","40,9"
2750,"16,57","27,56","34,32","44,99"
3000,"18,08","30,06","37,44","49,08"
3250,"19,59","32,57","40,56","53,17"
3500,"21,1","35,07","43,68","57,26"
3750,"22,6","37,58","46,8","61,35"
4000,"24,11","40,08","49,92","65,44"
4250,"25,62","42,59","53,04","69,53"
4500,"27,12","45,09","56,16","73,62"
4750,"28,63","47,6","59,28","77,71"
5000,"30,14","50,1","62,4","81,8"
5250,"31,64","52,61","65,52","85,89"
5500,"33,15","55,11","68,64","89,98"
5750,"34,66","57,62","71,76","94,07"
6000,"36,16","60,12","74,88","98,16"
6250,"37,67","62,63",78,"102,25"
6500,"39,18","65,13","81,12","106,34"
6750,"40,68","67,64","84,24","110,43"
7000,"42,19","70,14","87,36","114,52"
7250,"43,7","72,65","90,48","118,61"
7500,"45,2","75,15","93,6","122,7"
7750,"46,71","77,66","96,72","126,79"
8000,"48,22","80,16","99,84","130,88"
8250,"49,72","82,67","102,96","134,97"
8500,"51,23","85,17","106,08","139,06"
