﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","13,52","15,48"
1250,"7,81","12,53","16,9","19,34"
1500,"9,37","15,03","20,28","23,21"
1750,"10,93","17,54","23,66","27,08"
2000,"12,49","20,04","27,04","30,95"
2250,"14,05","22,55","30,42","34,82"
2500,"15,62","25,05","33,8","38,69"
2750,"17,18","27,56","37,18","42,56"
3000,"18,74","30,06","40,56","46,43"
3250,"20,3","32,57","43,94","50,3"
3500,"21,86","35,07","47,32","54,16"
3750,"23,42","37,58","50,7","58,03"
4000,"24,99","40,08","54,08","61,9"
4250,"26,55","42,59","57,46","65,77"
4500,"28,11","45,09","60,84","69,64"
4750,"29,67","47,6","64,22","73,51"
5000,"31,23","50,1","67,6","77,38"
5250,"32,79","52,61","70,98","81,25"
5500,"34,36","55,11","74,36","85,11"
5750,"35,92","57,62","77,74","88,98"
6000,"37,48","60,12","81,12","92,85"
6250,"39,04","62,63","84,5","96,72"
6500,"40,6","65,13","87,88","100,59"
6750,"42,16","67,64","91,26","104,46"
7000,"43,73","70,14","94,64","108,33"
7250,"45,29","72,65","98,02","112,2"
7500,"46,85","75,15","101,4","116,07"
7750,"48,41","77,66","104,78","119,93"
8000,"49,97","80,16","108,16","123,8"
8250,"51,53","82,67","111,54","127,67"
8500,"53,09","85,17","114,92","131,54"
