﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","12,81","15,48"
1250,"7,53","12,22","16,01","19,34"
1500,"9,04","14,66","19,21","23,21"
1750,"10,55","17,11","22,41","27,08"
2000,"12,05","19,55","25,62","30,95"
2250,"13,56",22,"28,82","34,82"
2500,"15,07","24,44","32,02","38,69"
2750,"16,57","26,88","35,22","42,56"
3000,"18,08","29,33","38,42","46,43"
3250,"19,59","31,77","41,63","50,3"
3500,"21,1","34,22","44,83","54,16"
3750,"22,6","36,66","48,03","58,03"
4000,"24,11","39,1","51,23","61,9"
4250,"25,62","41,55","54,43","65,77"
4500,"27,12","43,99","57,64","69,64"
4750,"28,63","46,44","60,84","73,51"
5000,"30,14","48,88","64,04","77,38"
5250,"31,64","51,32","67,24","81,25"
5500,"33,15","53,77","70,44","85,11"
5750,"34,66","56,21","73,65","88,98"
6000,"36,16","58,66","76,85","92,85"
6250,"37,67","61,1","80,05","96,72"
6500,"39,18","63,54","83,25","100,59"
6750,"40,68","65,99","86,45","104,46"
7000,"42,19","68,43","89,66","108,33"
7250,"43,7","70,88","92,86","112,2"
7500,"45,2","73,32","96,06","116,07"
7750,"46,71","75,76","99,26","119,93"
8000,"48,22","78,21","102,46","123,8"
8250,"49,72","80,65","105,67","127,67"
8500,"51,23","83,1","108,87","131,54"
