﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","13,52","16,84"
1250,"7,81","11,93","16,9","21,05"
1500,"9,37","14,31","20,28","25,26"
1750,"10,93","16,7","23,66","29,47"
2000,"12,49","19,09","27,04","33,68"
2250,"14,05","21,47","30,42","37,89"
2500,"15,62","23,86","33,8","42,1"
2750,"17,18","26,24","37,18","46,31"
3000,"18,74","28,63","40,56","50,52"
3250,"20,3","31,02","43,94","54,73"
3500,"21,86","33,4","47,32","58,94"
3750,"23,42","35,79","50,7","63,15"
4000,"24,99","38,17","54,08","67,36"
4250,"26,55","40,56","57,46","71,57"
4500,"28,11","42,94","60,84","75,78"
4750,"29,67","45,33","64,22","79,99"
5000,"31,23","47,72","67,6","84,2"
5250,"32,79","50,1","70,98","88,41"
5500,"34,36","52,49","74,36","92,62"
5750,"35,92","54,87","77,74","96,84"
6000,"37,48","57,26","81,12","101,05"
6250,"39,04","59,64","84,5","105,26"
6500,"40,6","62,03","87,88","109,47"
6750,"42,16","64,42","91,26","113,68"
7000,"43,73","66,8","94,64","117,89"
7250,"45,29","69,19","98,02","122,1"
7500,"46,85","71,57","101,4","126,31"
7750,"48,41","73,96","104,78","130,52"
8000,"49,97","76,35","108,16","134,73"
8250,"51,53","78,73","111,54","138,94"
8500,"53,09","81,12","114,92","143,15"
