﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","13,15","16,36"
1250,"7,81","11,93","16,44","20,45"
1500,"9,37","14,31","19,73","24,54"
1750,"10,93","16,7","23,02","28,63"
2000,"12,49","19,09","26,31","32,72"
2250,"14,05","21,47","29,6","36,81"
2500,"15,62","23,86","32,89","40,9"
2750,"17,18","26,24","36,17","44,99"
3000,"18,74","28,63","39,46","49,08"
3250,"20,3","31,02","42,75","53,17"
3500,"21,86","33,4","46,04","57,26"
3750,"23,42","35,79","49,33","61,35"
4000,"24,99","38,17","52,62","65,44"
4250,"26,55","40,56","55,9","69,53"
4500,"28,11","42,94","59,19","73,62"
4750,"29,67","45,33","62,48","77,71"
5000,"31,23","47,72","65,77","81,8"
5250,"32,79","50,1","69,06","85,89"
5500,"34,36","52,49","72,35","89,98"
5750,"35,92","54,87","75,64","94,07"
6000,"37,48","57,26","78,92","98,16"
6250,"39,04","59,64","82,21","102,25"
6500,"40,6","62,03","85,5","106,34"
6750,"42,16","64,42","88,79","110,43"
7000,"43,73","66,8","92,08","114,52"
7250,"45,29","69,19","95,37","118,61"
7500,"46,85","71,57","98,66","122,7"
7750,"48,41","73,96","101,94","126,79"
8000,"49,97","76,35","105,23","130,88"
8250,"51,53","78,73","108,52","134,97"
8500,"53,09","81,12","111,81","139,06"
