﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","12,48","17,35"
1250,"7,53","12,53","15,6","21,69"
1500,"9,04","15,03","18,72","26,03"
1750,"10,55","17,54","21,84","30,36"
2000,"12,05","20,04","24,96","34,7"
2250,"13,56","22,55","28,08","39,04"
2500,"15,07","25,05","31,2","43,38"
2750,"16,57","27,56","34,32","47,72"
3000,"18,08","30,06","37,44","52,05"
3250,"19,59","32,57","40,56","56,39"
3500,"21,1","35,07","43,68","60,73"
3750,"22,6","37,58","46,8","65,07"
4000,"24,11","40,08","49,92","69,4"
4250,"25,62","42,59","53,04","73,74"
4500,"27,12","45,09","56,16","78,08"
4750,"28,63","47,6","59,28","82,42"
5000,"30,14","50,1","62,4","86,76"
5250,"31,64","52,61","65,52","91,09"
5500,"33,15","55,11","68,64","95,43"
5750,"34,66","57,62","71,76","99,77"
6000,"36,16","60,12","74,88","104,11"
6250,"37,67","62,63",78,"108,45"
6500,"39,18","65,13","81,12","112,78"
6750,"40,68","67,64","84,24","117,12"
7000,"42,19","70,14","87,36","121,46"
7250,"43,7","72,65","90,48","125,8"
7500,"45,2","75,15","93,6","130,13"
7750,"46,71","77,66","96,72","134,47"
8000,"48,22","80,16","99,84","138,81"
8250,"49,72","82,67","102,96","143,15"
8500,"51,23","85,17","106,08","147,49"
