﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","13,52","17,35"
1250,"7,81","11,93","16,9","21,69"
1500,"9,37","14,31","20,28","26,03"
1750,"10,93","16,7","23,66","30,36"
2000,"12,49","19,09","27,04","34,7"
2250,"14,05","21,47","30,42","39,04"
2500,"15,62","23,86","33,8","43,38"
2750,"17,18","26,24","37,18","47,72"
3000,"18,74","28,63","40,56","52,05"
3250,"20,3","31,02","43,94","56,39"
3500,"21,86","33,4","47,32","60,73"
3750,"23,42","35,79","50,7","65,07"
4000,"24,99","38,17","54,08","69,4"
4250,"26,55","40,56","57,46","73,74"
4500,"28,11","42,94","60,84","78,08"
4750,"29,67","45,33","64,22","82,42"
5000,"31,23","47,72","67,6","86,76"
5250,"32,79","50,1","70,98","91,09"
5500,"34,36","52,49","74,36","95,43"
5750,"35,92","54,87","77,74","99,77"
6000,"37,48","57,26","81,12","104,11"
6250,"39,04","59,64","84,5","108,45"
6500,"40,6","62,03","87,88","112,78"
6750,"42,16","64,42","91,26","117,12"
7000,"43,73","66,8","94,64","121,46"
7250,"45,29","69,19","98,02","125,8"
7500,"46,85","71,57","101,4","130,13"
7750,"48,41","73,96","104,78","134,47"
8000,"49,97","76,35","108,16","138,81"
8250,"51,53","78,73","111,54","143,15"
8500,"53,09","81,12","114,92","147,49"
