﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","13,52","15,48"
1250,"7,81","12,22","16,9","19,34"
1500,"9,37","14,66","20,28","23,21"
1750,"10,93","17,11","23,66","27,08"
2000,"12,49","19,55","27,04","30,95"
2250,"14,05",22,"30,42","34,82"
2500,"15,62","24,44","33,8","38,69"
2750,"17,18","26,88","37,18","42,56"
3000,"18,74","29,33","40,56","46,43"
3250,"20,3","31,77","43,94","50,3"
3500,"21,86","34,22","47,32","54,16"
3750,"23,42","36,66","50,7","58,03"
4000,"24,99","39,1","54,08","61,9"
4250,"26,55","41,55","57,46","65,77"
4500,"28,11","43,99","60,84","69,64"
4750,"29,67","46,44","64,22","73,51"
5000,"31,23","48,88","67,6","77,38"
5250,"32,79","51,32","70,98","81,25"
5500,"34,36","53,77","74,36","85,11"
5750,"35,92","56,21","77,74","88,98"
6000,"37,48","58,66","81,12","92,85"
6250,"39,04","61,1","84,5","96,72"
6500,"40,6","63,54","87,88","100,59"
6750,"42,16","65,99","91,26","104,46"
7000,"43,73","68,43","94,64","108,33"
7250,"45,29","70,88","98,02","112,2"
7500,"46,85","73,32","101,4","116,07"
7750,"48,41","75,76","104,78","119,93"
8000,"49,97","78,21","108,16","123,8"
8250,"51,53","80,65","111,54","127,67"
8500,"53,09","83,1","114,92","131,54"
