﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","13,52","16,84"
1250,"7,81","12,22","16,9","21,05"
1500,"9,37","14,66","20,28","25,26"
1750,"10,93","17,11","23,66","29,47"
2000,"12,49","19,55","27,04","33,68"
2250,"14,05",22,"30,42","37,89"
2500,"15,62","24,44","33,8","42,1"
2750,"17,18","26,88","37,18","46,31"
3000,"18,74","29,33","40,56","50,52"
3250,"20,3","31,77","43,94","54,73"
3500,"21,86","34,22","47,32","58,94"
3750,"23,42","36,66","50,7","63,15"
4000,"24,99","39,1","54,08","67,36"
4250,"26,55","41,55","57,46","71,57"
4500,"28,11","43,99","60,84","75,78"
4750,"29,67","46,44","64,22","79,99"
5000,"31,23","48,88","67,6","84,2"
5250,"32,79","51,32","70,98","88,41"
5500,"34,36","53,77","74,36","92,62"
5750,"35,92","56,21","77,74","96,84"
6000,"37,48","58,66","81,12","101,05"
6250,"39,04","61,1","84,5","105,26"
6500,"40,6","63,54","87,88","109,47"
6750,"42,16","65,99","91,26","113,68"
7000,"43,73","68,43","94,64","117,89"
7250,"45,29","70,88","98,02","122,1"
7500,"46,85","73,32","101,4","126,31"
7750,"48,41","75,76","104,78","130,52"
8000,"49,97","78,21","108,16","134,73"
8250,"51,53","80,65","111,54","138,94"
8500,"53,09","83,1","114,92","143,15"
