﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","12,81","16,84"
1250,"7,53","11,93","16,01","21,05"
1500,"9,04","14,31","19,21","25,26"
1750,"10,55","16,7","22,41","29,47"
2000,"12,05","19,09","25,62","33,68"
2250,"13,56","21,47","28,82","37,89"
2500,"15,07","23,86","32,02","42,1"
2750,"16,57","26,24","35,22","46,31"
3000,"18,08","28,63","38,42","50,52"
3250,"19,59","31,02","41,63","54,73"
3500,"21,1","33,4","44,83","58,94"
3750,"22,6","35,79","48,03","63,15"
4000,"24,11","38,17","51,23","67,36"
4250,"25,62","40,56","54,43","71,57"
4500,"27,12","42,94","57,64","75,78"
4750,"28,63","45,33","60,84","79,99"
5000,"30,14","47,72","64,04","84,2"
5250,"31,64","50,1","67,24","88,41"
5500,"33,15","52,49","70,44","92,62"
5750,"34,66","54,87","73,65","96,84"
6000,"36,16","57,26","76,85","101,05"
6250,"37,67","59,64","80,05","105,26"
6500,"39,18","62,03","83,25","109,47"
6750,"40,68","64,42","86,45","113,68"
7000,"42,19","66,8","89,66","117,89"
7250,"43,7","69,19","92,86","122,1"
7500,"45,2","71,57","96,06","126,31"
7750,"46,71","73,96","99,26","130,52"
8000,"48,22","76,35","102,46","134,73"
8250,"49,72","78,73","105,67","138,94"
8500,"51,23","81,12","108,87","143,15"
