﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","12,48","17,35"
1250,"7,53","11,93","15,6","21,69"
1500,"9,04","14,31","18,72","26,03"
1750,"10,55","16,7","21,84","30,36"
2000,"12,05","19,09","24,96","34,7"
2250,"13,56","21,47","28,08","39,04"
2500,"15,07","23,86","31,2","43,38"
2750,"16,57","26,24","34,32","47,72"
3000,"18,08","28,63","37,44","52,05"
3250,"19,59","31,02","40,56","56,39"
3500,"21,1","33,4","43,68","60,73"
3750,"22,6","35,79","46,8","65,07"
4000,"24,11","38,17","49,92","69,4"
4250,"25,62","40,56","53,04","73,74"
4500,"27,12","42,94","56,16","78,08"
4750,"28,63","45,33","59,28","82,42"
5000,"30,14","47,72","62,4","86,76"
5250,"31,64","50,1","65,52","91,09"
5500,"33,15","52,49","68,64","95,43"
5750,"34,66","54,87","71,76","99,77"
6000,"36,16","57,26","74,88","104,11"
6250,"37,67","59,64",78,"108,45"
6500,"39,18","62,03","81,12","112,78"
6750,"40,68","64,42","84,24","117,12"
7000,"42,19","66,8","87,36","121,46"
7250,"43,7","69,19","90,48","125,8"
7500,"45,2","71,57","93,6","130,13"
7750,"46,71","73,96","96,72","134,47"
8000,"48,22","76,35","99,84","138,81"
8250,"49,72","78,73","102,96","143,15"
8500,"51,23","81,12","106,08","147,49"
