﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","12,48","16,84"
1250,"7,81","12,53","15,6","21,05"
1500,"9,37","15,03","18,72","25,26"
1750,"10,93","17,54","21,84","29,47"
2000,"12,49","20,04","24,96","33,68"
2250,"14,05","22,55","28,08","37,89"
2500,"15,62","25,05","31,2","42,1"
2750,"17,18","27,56","34,32","46,31"
3000,"18,74","30,06","37,44","50,52"
3250,"20,3","32,57","40,56","54,73"
3500,"21,86","35,07","43,68","58,94"
3750,"23,42","37,58","46,8","63,15"
4000,"24,99","40,08","49,92","67,36"
4250,"26,55","42,59","53,04","71,57"
4500,"28,11","45,09","56,16","75,78"
4750,"29,67","47,6","59,28","79,99"
5000,"31,23","50,1","62,4","84,2"
5250,"32,79","52,61","65,52","88,41"
5500,"34,36","55,11","68,64","92,62"
5750,"35,92","57,62","71,76","96,84"
6000,"37,48","60,12","74,88","101,05"
6250,"39,04","62,63",78,"105,26"
6500,"40,6","65,13","81,12","109,47"
6750,"42,16","67,64","84,24","113,68"
7000,"43,73","70,14","87,36","117,89"
7250,"45,29","72,65","90,48","122,1"
7500,"46,85","75,15","93,6","126,31"
7750,"48,41","77,66","96,72","130,52"
8000,"49,97","80,16","99,84","134,73"
8250,"51,53","82,67","102,96","138,94"
8500,"53,09","85,17","106,08","143,15"
