﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","13,15","17,35"
1250,"7,53","12,22","16,44","21,69"
1500,"9,04","14,66","19,73","26,03"
1750,"10,55","17,11","23,02","30,36"
2000,"12,05","19,55","26,31","34,7"
2250,"13,56",22,"29,6","39,04"
2500,"15,07","24,44","32,89","43,38"
2750,"16,57","26,88","36,17","47,72"
3000,"18,08","29,33","39,46","52,05"
3250,"19,59","31,77","42,75","56,39"
3500,"21,1","34,22","46,04","60,73"
3750,"22,6","36,66","49,33","65,07"
4000,"24,11","39,1","52,62","69,4"
4250,"25,62","41,55","55,9","73,74"
4500,"27,12","43,99","59,19","78,08"
4750,"28,63","46,44","62,48","82,42"
5000,"30,14","48,88","65,77","86,76"
5250,"31,64","51,32","69,06","91,09"
5500,"33,15","53,77","72,35","95,43"
5750,"34,66","56,21","75,64","99,77"
6000,"36,16","58,66","78,92","104,11"
6250,"37,67","61,1","82,21","108,45"
6500,"39,18","63,54","85,5","112,78"
6750,"40,68","65,99","88,79","117,12"
7000,"42,19","68,43","92,08","121,46"
7250,"43,7","70,88","95,37","125,8"
7500,"45,2","73,32","98,66","130,13"
7750,"46,71","75,76","101,94","134,47"
8000,"48,22","78,21","105,23","138,81"
8250,"49,72","80,65","108,52","143,15"
8500,"51,23","83,1","111,81","147,49"
