﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","13,15","17,35"
1250,"7,53","11,93","16,44","21,69"
1500,"9,04","14,31","19,73","26,03"
1750,"10,55","16,7","23,02","30,36"
2000,"12,05","19,09","26,31","34,7"
2250,"13,56","21,47","29,6","39,04"
2500,"15,07","23,86","32,89","43,38"
2750,"16,57","26,24","36,17","47,72"
3000,"18,08","28,63","39,46","52,05"
3250,"19,59","31,02","42,75","56,39"
3500,"21,1","33,4","46,04","60,73"
3750,"22,6","35,79","49,33","65,07"
4000,"24,11","38,17","52,62","69,4"
4250,"25,62","40,56","55,9","73,74"
4500,"27,12","42,94","59,19","78,08"
4750,"28,63","45,33","62,48","82,42"
5000,"30,14","47,72","65,77","86,76"
5250,"31,64","50,1","69,06","91,09"
5500,"33,15","52,49","72,35","95,43"
5750,"34,66","54,87","75,64","99,77"
6000,"36,16","57,26","78,92","104,11"
6250,"37,67","59,64","82,21","108,45"
6500,"39,18","62,03","85,5","112,78"
6750,"40,68","64,42","88,79","117,12"
7000,"42,19","66,8","92,08","121,46"
7250,"43,7","69,19","95,37","125,8"
7500,"45,2","71,57","98,66","130,13"
7750,"46,71","73,96","101,94","134,47"
8000,"48,22","76,35","105,23","138,81"
8250,"49,72","78,73","108,52","143,15"
8500,"51,23","81,12","111,81","147,49"
