﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","8,86","12,05","16,36"
1250,"7,53","11,08","15,07","20,45"
1500,"9,04","13,29","18,08","24,54"
1750,"10,55","15,51","21,1","28,63"
2000,"12,05","17,72","24,11","32,72"
2250,"13,56","19,94","27,12","36,81"
2500,"15,07","22,15","30,14","40,9"
2750,"16,57","24,37","33,15","44,99"
3000,"18,08","26,58","36,16","49,08"
3250,"19,59","28,8","39,18","53,17"
3500,"21,1","31,02","42,19","57,26"
3750,"22,6","33,23","45,2","61,35"
4000,"24,11","35,45","48,22","65,44"
4250,"25,62","37,66","51,23","69,53"
4500,"27,12","39,88","54,25","73,62"
4750,"28,63","42,09","57,26","77,71"
5000,"30,14","44,31","60,27","81,8"
5250,"31,64","46,52","63,29","85,89"
5500,"33,15","48,74","66,3","89,98"
5750,"34,66","50,95","69,31","94,07"
6000,"36,16","53,17","72,33","98,16"
6250,"37,67","55,38","75,34","102,25"
6500,"39,18","57,6","78,35","106,34"
6750,"40,68","59,82","81,37","110,43"
7000,"42,19","62,03","84,38","114,52"
7250,"43,7","64,25","87,4","118,61"
7500,"45,2","66,46","90,41","122,7"
7750,"46,71","68,68","93,42","126,79"
8000,"48,22","70,89","96,44","130,88"
8250,"49,72","73,11","99,45","134,97"
8500,"51,23","75,32","102,46","139,06"
