﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","13,52","15,91"
1250,"7,53","12,22","16,9","19,88"
1500,"9,04","14,66","20,28","23,86"
1750,"10,55","17,11","23,66","27,83"
2000,"12,05","19,55","27,04","31,81"
2250,"13,56",22,"30,42","35,79"
2500,"15,07","24,44","33,8","39,76"
2750,"16,57","26,88","37,18","43,74"
3000,"18,08","29,33","40,56","47,72"
3250,"19,59","31,77","43,94","51,69"
3500,"21,1","34,22","47,32","55,67"
3750,"22,6","36,66","50,7","59,64"
4000,"24,11","39,1","54,08","63,62"
4250,"25,62","41,55","57,46","67,6"
4500,"27,12","43,99","60,84","71,57"
4750,"28,63","46,44","64,22","75,55"
5000,"30,14","48,88","67,6","79,53"
5250,"31,64","51,32","70,98","83,5"
5500,"33,15","53,77","74,36","87,48"
5750,"34,66","56,21","77,74","91,46"
6000,"36,16","58,66","81,12","95,43"
6250,"37,67","61,1","84,5","99,41"
6500,"39,18","63,54","87,88","103,38"
6750,"40,68","65,99","91,26","107,36"
7000,"42,19","68,43","94,64","111,34"
7250,"43,7","70,88","98,02","115,31"
7500,"45,2","73,32","101,4","119,29"
7750,"46,71","75,76","104,78","123,27"
8000,"48,22","78,21","108,16","127,24"
8250,"49,72","80,65","111,54","131,22"
8500,"51,23","83,1","114,92","135,19"
