﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,29","10,88","14,01"
1250,"6,07","9,11","13,6","17,51"
1500,"7,28","10,93","16,32","21,02"
1750,"8,49","12,75","19,04","24,52"
2000,"9,7","14,58","21,76","28,02"
2250,"10,92","16,4","24,48","31,52"
2500,"12,13","18,22","27,2","35,03"
2750,"13,34","20,04","29,92","38,53"
3000,"14,56","21,86","32,64","42,03"
3250,"15,77","23,68","35,36","45,53"
3500,"16,98","25,51","38,08","49,04"
3750,"18,2","27,33","40,8","52,54"
4000,"19,41","29,15","43,52","56,04"
4250,"20,62","30,97","46,24","59,54"
4500,"21,84","32,79","48,96","63,05"
4750,"23,05","34,62","51,68","66,55"
5000,"24,26","36,44","54,4","70,05"
5250,"25,48","38,26","57,12","73,55"
5500,"26,69","40,08","59,84","77,06"
5750,"27,9","41,9","62,56","80,56"
6000,"29,11","43,73","65,28","84,06"
6250,"30,33","45,55",68,"87,56"
6500,"31,54","47,37","70,71","91,07"
6750,"32,75","49,19","73,43","94,57"
7000,"33,97","51,01","76,15","98,07"
7250,"35,18","52,83","78,87","101,57"
7500,"36,39","54,66","81,59","105,08"
7750,"37,61","56,48","84,31","108,58"
8000,"38,82","58,3","87,03","112,08"
8250,"40,03","60,12","89,75","115,58"
8500,"41,25","61,94","92,47","119,09"
