﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","12,81","16,36"
1250,"7,53","12,22","16,01","20,45"
1500,"9,04","14,66","19,21","24,54"
1750,"10,55","17,11","22,41","28,63"
2000,"12,05","19,55","25,62","32,72"
2250,"13,56",22,"28,82","36,81"
2500,"15,07","24,44","32,02","40,9"
2750,"16,57","26,88","35,22","44,99"
3000,"18,08","29,33","38,42","49,08"
3250,"19,59","31,77","41,63","53,17"
3500,"21,1","34,22","44,83","57,26"
3750,"22,6","36,66","48,03","61,35"
4000,"24,11","39,1","51,23","65,44"
4250,"25,62","41,55","54,43","69,53"
4500,"27,12","43,99","57,64","73,62"
4750,"28,63","46,44","60,84","77,71"
5000,"30,14","48,88","64,04","81,8"
5250,"31,64","51,32","67,24","85,89"
5500,"33,15","53,77","70,44","89,98"
5750,"34,66","56,21","73,65","94,07"
6000,"36,16","58,66","76,85","98,16"
6250,"37,67","61,1","80,05","102,25"
6500,"39,18","63,54","83,25","106,34"
6750,"40,68","65,99","86,45","110,43"
7000,"42,19","68,43","89,66","114,52"
7250,"43,7","70,88","92,86","118,61"
7500,"45,2","73,32","96,06","122,7"
7750,"46,71","75,76","99,26","126,79"
8000,"48,22","78,21","102,46","130,88"
8250,"49,72","80,65","105,67","134,97"
8500,"51,23","83,1","108,87","139,06"
