﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","12,81","16,36"
1250,"7,81","12,22","16,01","20,45"
1500,"9,37","14,66","19,21","24,54"
1750,"10,93","17,11","22,41","28,63"
2000,"12,49","19,55","25,62","32,72"
2250,"14,05",22,"28,82","36,81"
2500,"15,62","24,44","32,02","40,9"
2750,"17,18","26,88","35,22","44,99"
3000,"18,74","29,33","38,42","49,08"
3250,"20,3","31,77","41,63","53,17"
3500,"21,86","34,22","44,83","57,26"
3750,"23,42","36,66","48,03","61,35"
4000,"24,99","39,1","51,23","65,44"
4250,"26,55","41,55","54,43","69,53"
4500,"28,11","43,99","57,64","73,62"
4750,"29,67","46,44","60,84","77,71"
5000,"31,23","48,88","64,04","81,8"
5250,"32,79","51,32","67,24","85,89"
5500,"34,36","53,77","70,44","89,98"
5750,"35,92","56,21","73,65","94,07"
6000,"37,48","58,66","76,85","98,16"
6250,"39,04","61,1","80,05","102,25"
6500,"40,6","63,54","83,25","106,34"
6750,"42,16","65,99","86,45","110,43"
7000,"43,73","68,43","89,66","114,52"
7250,"45,29","70,88","92,86","118,61"
7500,"46,85","73,32","96,06","122,7"
7750,"48,41","75,76","99,26","126,79"
8000,"49,97","78,21","102,46","130,88"
8250,"51,53","80,65","105,67","134,97"
8500,"53,09","83,1","108,87","139,06"
