﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","12,81","17,35"
1250,"7,53","12,22","16,01","21,69"
1500,"9,04","14,66","19,21","26,03"
1750,"10,55","17,11","22,41","30,36"
2000,"12,05","19,55","25,62","34,7"
2250,"13,56",22,"28,82","39,04"
2500,"15,07","24,44","32,02","43,38"
2750,"16,57","26,88","35,22","47,72"
3000,"18,08","29,33","38,42","52,05"
3250,"19,59","31,77","41,63","56,39"
3500,"21,1","34,22","44,83","60,73"
3750,"22,6","36,66","48,03","65,07"
4000,"24,11","39,1","51,23","69,4"
4250,"25,62","41,55","54,43","73,74"
4500,"27,12","43,99","57,64","78,08"
4750,"28,63","46,44","60,84","82,42"
5000,"30,14","48,88","64,04","86,76"
5250,"31,64","51,32","67,24","91,09"
5500,"33,15","53,77","70,44","95,43"
5750,"34,66","56,21","73,65","99,77"
6000,"36,16","58,66","76,85","104,11"
6250,"37,67","61,1","80,05","108,45"
6500,"39,18","63,54","83,25","112,78"
6750,"40,68","65,99","86,45","117,12"
7000,"42,19","68,43","89,66","121,46"
7250,"43,7","70,88","92,86","125,8"
7500,"45,2","73,32","96,06","130,13"
7750,"46,71","75,76","99,26","134,47"
8000,"48,22","78,21","102,46","138,81"
8250,"49,72","80,65","105,67","143,15"
8500,"51,23","83,1","108,87","147,49"
