﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","12,48","15,48"
1250,"7,53","12,22","15,6","19,34"
1500,"9,04","14,66","18,72","23,21"
1750,"10,55","17,11","21,84","27,08"
2000,"12,05","19,55","24,96","30,95"
2250,"13,56",22,"28,08","34,82"
2500,"15,07","24,44","31,2","38,69"
2750,"16,57","26,88","34,32","42,56"
3000,"18,08","29,33","37,44","46,43"
3250,"19,59","31,77","40,56","50,3"
3500,"21,1","34,22","43,68","54,16"
3750,"22,6","36,66","46,8","58,03"
4000,"24,11","39,1","49,92","61,9"
4250,"25,62","41,55","53,04","65,77"
4500,"27,12","43,99","56,16","69,64"
4750,"28,63","46,44","59,28","73,51"
5000,"30,14","48,88","62,4","77,38"
5250,"31,64","51,32","65,52","81,25"
5500,"33,15","53,77","68,64","85,11"
5750,"34,66","56,21","71,76","88,98"
6000,"36,16","58,66","74,88","92,85"
6250,"37,67","61,1",78,"96,72"
6500,"39,18","63,54","81,12","100,59"
6750,"40,68","65,99","84,24","104,46"
7000,"42,19","68,43","87,36","108,33"
7250,"43,7","70,88","90,48","112,2"
7500,"45,2","73,32","93,6","116,07"
7750,"46,71","75,76","96,72","119,93"
8000,"48,22","78,21","99,84","123,8"
8250,"49,72","80,65","102,96","127,67"
8500,"51,23","83,1","106,08","131,54"
