﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","12,81","15,91"
1250,"7,81","12,53","16,01","19,88"
1500,"9,37","15,03","19,21","23,86"
1750,"10,93","17,54","22,41","27,83"
2000,"12,49","20,04","25,62","31,81"
2250,"14,05","22,55","28,82","35,79"
2500,"15,62","25,05","32,02","39,76"
2750,"17,18","27,56","35,22","43,74"
3000,"18,74","30,06","38,42","47,72"
3250,"20,3","32,57","41,63","51,69"
3500,"21,86","35,07","44,83","55,67"
3750,"23,42","37,58","48,03","59,64"
4000,"24,99","40,08","51,23","63,62"
4250,"26,55","42,59","54,43","67,6"
4500,"28,11","45,09","57,64","71,57"
4750,"29,67","47,6","60,84","75,55"
5000,"31,23","50,1","64,04","79,53"
5250,"32,79","52,61","67,24","83,5"
5500,"34,36","55,11","70,44","87,48"
5750,"35,92","57,62","73,65","91,46"
6000,"37,48","60,12","76,85","95,43"
6250,"39,04","62,63","80,05","99,41"
6500,"40,6","65,13","83,25","103,38"
6750,"42,16","67,64","86,45","107,36"
7000,"43,73","70,14","89,66","111,34"
7250,"45,29","72,65","92,86","115,31"
7500,"46,85","75,15","96,06","119,29"
7750,"48,41","77,66","99,26","123,27"
8000,"49,97","80,16","102,46","127,24"
8250,"51,53","82,67","105,67","131,22"
8500,"53,09","85,17","108,87","135,19"
