﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","12,81","16,84"
1250,"7,81","11,93","16,01","21,05"
1500,"9,37","14,31","19,21","25,26"
1750,"10,93","16,7","22,41","29,47"
2000,"12,49","19,09","25,62","33,68"
2250,"14,05","21,47","28,82","37,89"
2500,"15,62","23,86","32,02","42,1"
2750,"17,18","26,24","35,22","46,31"
3000,"18,74","28,63","38,42","50,52"
3250,"20,3","31,02","41,63","54,73"
3500,"21,86","33,4","44,83","58,94"
3750,"23,42","35,79","48,03","63,15"
4000,"24,99","38,17","51,23","67,36"
4250,"26,55","40,56","54,43","71,57"
4500,"28,11","42,94","57,64","75,78"
4750,"29,67","45,33","60,84","79,99"
5000,"31,23","47,72","64,04","84,2"
5250,"32,79","50,1","67,24","88,41"
5500,"34,36","52,49","70,44","92,62"
5750,"35,92","54,87","73,65","96,84"
6000,"37,48","57,26","76,85","101,05"
6250,"39,04","59,64","80,05","105,26"
6500,"40,6","62,03","83,25","109,47"
6750,"42,16","64,42","86,45","113,68"
7000,"43,73","66,8","89,66","117,89"
7250,"45,29","69,19","92,86","122,1"
7500,"46,85","71,57","96,06","126,31"
7750,"48,41","73,96","99,26","130,52"
8000,"49,97","76,35","102,46","134,73"
8250,"51,53","78,73","105,67","138,94"
8500,"53,09","81,12","108,87","143,15"
