﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","13,15","17,35"
1250,"7,53","12,53","16,44","21,69"
1500,"9,04","15,03","19,73","26,03"
1750,"10,55","17,54","23,02","30,36"
2000,"12,05","20,04","26,31","34,7"
2250,"13,56","22,55","29,6","39,04"
2500,"15,07","25,05","32,89","43,38"
2750,"16,57","27,56","36,17","47,72"
3000,"18,08","30,06","39,46","52,05"
3250,"19,59","32,57","42,75","56,39"
3500,"21,1","35,07","46,04","60,73"
3750,"22,6","37,58","49,33","65,07"
4000,"24,11","40,08","52,62","69,4"
4250,"25,62","42,59","55,9","73,74"
4500,"27,12","45,09","59,19","78,08"
4750,"28,63","47,6","62,48","82,42"
5000,"30,14","50,1","65,77","86,76"
5250,"31,64","52,61","69,06","91,09"
5500,"33,15","55,11","72,35","95,43"
5750,"34,66","57,62","75,64","99,77"
6000,"36,16","60,12","78,92","104,11"
6250,"37,67","62,63","82,21","108,45"
6500,"39,18","65,13","85,5","112,78"
6750,"40,68","67,64","88,79","117,12"
7000,"42,19","70,14","92,08","121,46"
7250,"43,7","72,65","95,37","125,8"
7500,"45,2","75,15","98,66","130,13"
7750,"46,71","77,66","101,94","134,47"
8000,"48,22","80,16","105,23","138,81"
8250,"49,72","82,67","108,52","143,15"
8500,"51,23","85,17","111,81","147,49"
