﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","12,48","15,48"
1250,"7,53","12,53","15,6","19,34"
1500,"9,04","15,03","18,72","23,21"
1750,"10,55","17,54","21,84","27,08"
2000,"12,05","20,04","24,96","30,95"
2250,"13,56","22,55","28,08","34,82"
2500,"15,07","25,05","31,2","38,69"
2750,"16,57","27,56","34,32","42,56"
3000,"18,08","30,06","37,44","46,43"
3250,"19,59","32,57","40,56","50,3"
3500,"21,1","35,07","43,68","54,16"
3750,"22,6","37,58","46,8","58,03"
4000,"24,11","40,08","49,92","61,9"
4250,"25,62","42,59","53,04","65,77"
4500,"27,12","45,09","56,16","69,64"
4750,"28,63","47,6","59,28","73,51"
5000,"30,14","50,1","62,4","77,38"
5250,"31,64","52,61","65,52","81,25"
5500,"33,15","55,11","68,64","85,11"
5750,"34,66","57,62","71,76","88,98"
6000,"36,16","60,12","74,88","92,85"
6250,"37,67","62,63",78,"96,72"
6500,"39,18","65,13","81,12","100,59"
6750,"40,68","67,64","84,24","104,46"
7000,"42,19","70,14","87,36","108,33"
7250,"43,7","72,65","90,48","112,2"
7500,"45,2","75,15","93,6","116,07"
7750,"46,71","77,66","96,72","119,93"
8000,"48,22","80,16","99,84","123,8"
8250,"49,72","82,67","102,96","127,67"
8500,"51,23","85,17","106,08","131,54"
