﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","8,86","12,81","17,18"
1250,"7,53","11,08","16,01","21,47"
1500,"9,04","13,29","19,21","25,77"
1750,"10,55","15,51","22,41","30,06"
2000,"12,05","17,72","25,62","34,36"
2250,"13,56","19,94","28,82","38,65"
2500,"15,07","22,15","32,02","42,94"
2750,"16,57","24,37","35,22","47,24"
3000,"18,08","26,58","38,42","51,53"
3250,"19,59","28,8","41,63","55,83"
3500,"21,1","31,02","44,83","60,12"
3750,"22,6","33,23","48,03","64,42"
4000,"24,11","35,45","51,23","68,71"
4250,"25,62","37,66","54,43","73,01"
4500,"27,12","39,88","57,64","77,3"
4750,"28,63","42,09","60,84","81,59"
5000,"30,14","44,31","64,04","85,89"
5250,"31,64","46,52","67,24","90,18"
5500,"33,15","48,74","70,44","94,48"
5750,"34,66","50,95","73,65","98,77"
6000,"36,16","53,17","76,85","103,07"
6250,"37,67","55,38","80,05","107,36"
6500,"39,18","57,6","83,25","111,66"
6750,"40,68","59,82","86,45","115,95"
7000,"42,19","62,03","89,66","120,24"
7250,"43,7","64,25","92,86","124,54"
7500,"45,2","66,46","96,06","128,83"
7750,"46,71","68,68","99,26","133,13"
8000,"48,22","70,89","102,46","137,42"
8250,"49,72","73,11","105,67","141,72"
8500,"51,23","75,32","108,87","146,01"
