﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","13,52","16,36"
1250,"7,81","12,22","16,9","20,45"
1500,"9,37","14,66","20,28","24,54"
1750,"10,93","17,11","23,66","28,63"
2000,"12,49","19,55","27,04","32,72"
2250,"14,05",22,"30,42","36,81"
2500,"15,62","24,44","33,8","40,9"
2750,"17,18","26,88","37,18","44,99"
3000,"18,74","29,33","40,56","49,08"
3250,"20,3","31,77","43,94","53,17"
3500,"21,86","34,22","47,32","57,26"
3750,"23,42","36,66","50,7","61,35"
4000,"24,99","39,1","54,08","65,44"
4250,"26,55","41,55","57,46","69,53"
4500,"28,11","43,99","60,84","73,62"
4750,"29,67","46,44","64,22","77,71"
5000,"31,23","48,88","67,6","81,8"
5250,"32,79","51,32","70,98","85,89"
5500,"34,36","53,77","74,36","89,98"
5750,"35,92","56,21","77,74","94,07"
6000,"37,48","58,66","81,12","98,16"
6250,"39,04","61,1","84,5","102,25"
6500,"40,6","63,54","87,88","106,34"
6750,"42,16","65,99","91,26","110,43"
7000,"43,73","68,43","94,64","114,52"
7250,"45,29","70,88","98,02","118,61"
7500,"46,85","73,32","101,4","122,7"
7750,"48,41","75,76","104,78","126,79"
8000,"49,97","78,21","108,16","130,88"
8250,"51,53","80,65","111,54","134,97"
8500,"53,09","83,1","114,92","139,06"
