﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","12,48","15,48"
1250,"7,81","11,93","15,6","19,34"
1500,"9,37","14,31","18,72","23,21"
1750,"10,93","16,7","21,84","27,08"
2000,"12,49","19,09","24,96","30,95"
2250,"14,05","21,47","28,08","34,82"
2500,"15,62","23,86","31,2","38,69"
2750,"17,18","26,24","34,32","42,56"
3000,"18,74","28,63","37,44","46,43"
3250,"20,3","31,02","40,56","50,3"
3500,"21,86","33,4","43,68","54,16"
3750,"23,42","35,79","46,8","58,03"
4000,"24,99","38,17","49,92","61,9"
4250,"26,55","40,56","53,04","65,77"
4500,"28,11","42,94","56,16","69,64"
4750,"29,67","45,33","59,28","73,51"
5000,"31,23","47,72","62,4","77,38"
5250,"32,79","50,1","65,52","81,25"
5500,"34,36","52,49","68,64","85,11"
5750,"35,92","54,87","71,76","88,98"
6000,"37,48","57,26","74,88","92,85"
6250,"39,04","59,64",78,"96,72"
6500,"40,6","62,03","81,12","100,59"
6750,"42,16","64,42","84,24","104,46"
7000,"43,73","66,8","87,36","108,33"
7250,"45,29","69,19","90,48","112,2"
7500,"46,85","71,57","93,6","116,07"
7750,"48,41","73,96","96,72","119,93"
8000,"49,97","76,35","99,84","123,8"
8250,"51,53","78,73","102,96","127,67"
8500,"53,09","81,12","106,08","131,54"
