﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","12,81","15,91"
1250,"7,53","12,22","16,01","19,88"
1500,"9,04","14,66","19,21","23,86"
1750,"10,55","17,11","22,41","27,83"
2000,"12,05","19,55","25,62","31,81"
2250,"13,56",22,"28,82","35,79"
2500,"15,07","24,44","32,02","39,76"
2750,"16,57","26,88","35,22","43,74"
3000,"18,08","29,33","38,42","47,72"
3250,"19,59","31,77","41,63","51,69"
3500,"21,1","34,22","44,83","55,67"
3750,"22,6","36,66","48,03","59,64"
4000,"24,11","39,1","51,23","63,62"
4250,"25,62","41,55","54,43","67,6"
4500,"27,12","43,99","57,64","71,57"
4750,"28,63","46,44","60,84","75,55"
5000,"30,14","48,88","64,04","79,53"
5250,"31,64","51,32","67,24","83,5"
5500,"33,15","53,77","70,44","87,48"
5750,"34,66","56,21","73,65","91,46"
6000,"36,16","58,66","76,85","95,43"
6250,"37,67","61,1","80,05","99,41"
6500,"39,18","63,54","83,25","103,38"
6750,"40,68","65,99","86,45","107,36"
7000,"42,19","68,43","89,66","111,34"
7250,"43,7","70,88","92,86","115,31"
7500,"45,2","73,32","96,06","119,29"
7750,"46,71","75,76","99,26","123,27"
8000,"48,22","78,21","102,46","127,24"
8250,"49,72","80,65","105,67","131,22"
8500,"51,23","83,1","108,87","135,19"
