﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","13,15","16,36"
1250,"7,81","12,53","16,44","20,45"
1500,"9,37","15,03","19,73","24,54"
1750,"10,93","17,54","23,02","28,63"
2000,"12,49","20,04","26,31","32,72"
2250,"14,05","22,55","29,6","36,81"
2500,"15,62","25,05","32,89","40,9"
2750,"17,18","27,56","36,17","44,99"
3000,"18,74","30,06","39,46","49,08"
3250,"20,3","32,57","42,75","53,17"
3500,"21,86","35,07","46,04","57,26"
3750,"23,42","37,58","49,33","61,35"
4000,"24,99","40,08","52,62","65,44"
4250,"26,55","42,59","55,9","69,53"
4500,"28,11","45,09","59,19","73,62"
4750,"29,67","47,6","62,48","77,71"
5000,"31,23","50,1","65,77","81,8"
5250,"32,79","52,61","69,06","85,89"
5500,"34,36","55,11","72,35","89,98"
5750,"35,92","57,62","75,64","94,07"
6000,"37,48","60,12","78,92","98,16"
6250,"39,04","62,63","82,21","102,25"
6500,"40,6","65,13","85,5","106,34"
6750,"42,16","67,64","88,79","110,43"
7000,"43,73","70,14","92,08","114,52"
7250,"45,29","72,65","95,37","118,61"
7500,"46,85","75,15","98,66","122,7"
7750,"48,41","77,66","101,94","126,79"
8000,"49,97","80,16","105,23","130,88"
8250,"51,53","82,67","108,52","134,97"
8500,"53,09","85,17","111,81","139,06"
