﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","12,81","17,35"
1250,"7,81","12,53","16,01","21,69"
1500,"9,37","15,03","19,21","26,03"
1750,"10,93","17,54","22,41","30,36"
2000,"12,49","20,04","25,62","34,7"
2250,"14,05","22,55","28,82","39,04"
2500,"15,62","25,05","32,02","43,38"
2750,"17,18","27,56","35,22","47,72"
3000,"18,74","30,06","38,42","52,05"
3250,"20,3","32,57","41,63","56,39"
3500,"21,86","35,07","44,83","60,73"
3750,"23,42","37,58","48,03","65,07"
4000,"24,99","40,08","51,23","69,4"
4250,"26,55","42,59","54,43","73,74"
4500,"28,11","45,09","57,64","78,08"
4750,"29,67","47,6","60,84","82,42"
5000,"31,23","50,1","64,04","86,76"
5250,"32,79","52,61","67,24","91,09"
5500,"34,36","55,11","70,44","95,43"
5750,"35,92","57,62","73,65","99,77"
6000,"37,48","60,12","76,85","104,11"
6250,"39,04","62,63","80,05","108,45"
6500,"40,6","65,13","83,25","112,78"
6750,"42,16","67,64","86,45","117,12"
7000,"43,73","70,14","89,66","121,46"
7250,"45,29","72,65","92,86","125,8"
7500,"46,85","75,15","96,06","130,13"
7750,"48,41","77,66","99,26","134,47"
8000,"49,97","80,16","102,46","138,81"
8250,"51,53","82,67","105,67","143,15"
8500,"53,09","85,17","108,87","147,49"
