﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","12,48","16,84"
1250,"7,53","12,53","15,6","21,05"
1500,"9,04","15,03","18,72","25,26"
1750,"10,55","17,54","21,84","29,47"
2000,"12,05","20,04","24,96","33,68"
2250,"13,56","22,55","28,08","37,89"
2500,"15,07","25,05","31,2","42,1"
2750,"16,57","27,56","34,32","46,31"
3000,"18,08","30,06","37,44","50,52"
3250,"19,59","32,57","40,56","54,73"
3500,"21,1","35,07","43,68","58,94"
3750,"22,6","37,58","46,8","63,15"
4000,"24,11","40,08","49,92","67,36"
4250,"25,62","42,59","53,04","71,57"
4500,"27,12","45,09","56,16","75,78"
4750,"28,63","47,6","59,28","79,99"
5000,"30,14","50,1","62,4","84,2"
5250,"31,64","52,61","65,52","88,41"
5500,"33,15","55,11","68,64","92,62"
5750,"34,66","57,62","71,76","96,84"
6000,"36,16","60,12","74,88","101,05"
6250,"37,67","62,63",78,"105,26"
6500,"39,18","65,13","81,12","109,47"
6750,"40,68","67,64","84,24","113,68"
7000,"42,19","70,14","87,36","117,89"
7250,"43,7","72,65","90,48","122,1"
7500,"45,2","75,15","93,6","126,31"
7750,"46,71","77,66","96,72","130,52"
8000,"48,22","80,16","99,84","134,73"
8250,"49,72","82,67","102,96","138,94"
8500,"51,23","85,17","106,08","143,15"
