﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,16","11,45","17,98"
1250,"8,95","14,31","22,47"
1500,"10,74","17,18","26,97"
1750,"12,53","20,04","31,46"
2000,"14,31","22,9","35,95"
2250,"16,1","25,77","40,45"
2500,"17,89","28,63","44,94"
2750,"19,68","31,49","49,44"
3000,"21,47","34,36","53,93"
3250,"23,26","37,22","58,42"
3500,"25,05","40,08","62,92"
3750,"26,84","42,94","67,41"
4000,"28,63","45,81","71,91"
4250,"30,42","48,67","76,4"
4500,"32,21","51,53","80,9"
4750,34,"54,4","85,39"
5000,"35,79","57,26","89,88"
5250,"37,58","60,12","94,38"
5500,"39,37","62,98","98,87"
5750,"41,15","65,85","103,37"
6000,"42,94","68,71","107,86"
6250,"44,73","71,57","112,35"
6500,"46,52","74,44","116,85"
6750,"48,31","77,3","121,34"
7000,"50,1","80,16","125,84"
7250,"51,89","83,03","130,33"
7500,"53,68","85,89","134,83"
7750,"55,47","88,75","139,32"
8000,"57,26","91,61","143,81"
8250,"59,05","94,48","148,31"
8500,"60,84","97,34","152,8"
