﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","12,48","17,35"
1250,"7,81","12,53","15,6","21,69"
1500,"9,37","15,03","18,72","26,03"
1750,"10,93","17,54","21,84","30,36"
2000,"12,49","20,04","24,96","34,7"
2250,"14,05","22,55","28,08","39,04"
2500,"15,62","25,05","31,2","43,38"
2750,"17,18","27,56","34,32","47,72"
3000,"18,74","30,06","37,44","52,05"
3250,"20,3","32,57","40,56","56,39"
3500,"21,86","35,07","43,68","60,73"
3750,"23,42","37,58","46,8","65,07"
4000,"24,99","40,08","49,92","69,4"
4250,"26,55","42,59","53,04","73,74"
4500,"28,11","45,09","56,16","78,08"
4750,"29,67","47,6","59,28","82,42"
5000,"31,23","50,1","62,4","86,76"
5250,"32,79","52,61","65,52","91,09"
5500,"34,36","55,11","68,64","95,43"
5750,"35,92","57,62","71,76","99,77"
6000,"37,48","60,12","74,88","104,11"
6250,"39,04","62,63",78,"108,45"
6500,"40,6","65,13","81,12","112,78"
6750,"42,16","67,64","84,24","117,12"
7000,"43,73","70,14","87,36","121,46"
7250,"45,29","72,65","90,48","125,8"
7500,"46,85","75,15","93,6","130,13"
7750,"48,41","77,66","96,72","134,47"
8000,"49,97","80,16","99,84","138,81"
8250,"51,53","82,67","102,96","143,15"
8500,"53,09","85,17","106,08","147,49"
