﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","12,48","15,91"
1250,"7,81","11,93","15,6","19,88"
1500,"9,37","14,31","18,72","23,86"
1750,"10,93","16,7","21,84","27,83"
2000,"12,49","19,09","24,96","31,81"
2250,"14,05","21,47","28,08","35,79"
2500,"15,62","23,86","31,2","39,76"
2750,"17,18","26,24","34,32","43,74"
3000,"18,74","28,63","37,44","47,72"
3250,"20,3","31,02","40,56","51,69"
3500,"21,86","33,4","43,68","55,67"
3750,"23,42","35,79","46,8","59,64"
4000,"24,99","38,17","49,92","63,62"
4250,"26,55","40,56","53,04","67,6"
4500,"28,11","42,94","56,16","71,57"
4750,"29,67","45,33","59,28","75,55"
5000,"31,23","47,72","62,4","79,53"
5250,"32,79","50,1","65,52","83,5"
5500,"34,36","52,49","68,64","87,48"
5750,"35,92","54,87","71,76","91,46"
6000,"37,48","57,26","74,88","95,43"
6250,"39,04","59,64",78,"99,41"
6500,"40,6","62,03","81,12","103,38"
6750,"42,16","64,42","84,24","107,36"
7000,"43,73","66,8","87,36","111,34"
7250,"45,29","69,19","90,48","115,31"
7500,"46,85","71,57","93,6","119,29"
7750,"48,41","73,96","96,72","123,27"
8000,"49,97","76,35","99,84","127,24"
8250,"51,53","78,73","102,96","131,22"
8500,"53,09","81,12","106,08","135,19"
