﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","12,81","15,48"
1250,"7,81","11,93","16,01","19,34"
1500,"9,37","14,31","19,21","23,21"
1750,"10,93","16,7","22,41","27,08"
2000,"12,49","19,09","25,62","30,95"
2250,"14,05","21,47","28,82","34,82"
2500,"15,62","23,86","32,02","38,69"
2750,"17,18","26,24","35,22","42,56"
3000,"18,74","28,63","38,42","46,43"
3250,"20,3","31,02","41,63","50,3"
3500,"21,86","33,4","44,83","54,16"
3750,"23,42","35,79","48,03","58,03"
4000,"24,99","38,17","51,23","61,9"
4250,"26,55","40,56","54,43","65,77"
4500,"28,11","42,94","57,64","69,64"
4750,"29,67","45,33","60,84","73,51"
5000,"31,23","47,72","64,04","77,38"
5250,"32,79","50,1","67,24","81,25"
5500,"34,36","52,49","70,44","85,11"
5750,"35,92","54,87","73,65","88,98"
6000,"37,48","57,26","76,85","92,85"
6250,"39,04","59,64","80,05","96,72"
6500,"40,6","62,03","83,25","100,59"
6750,"42,16","64,42","86,45","104,46"
7000,"43,73","66,8","89,66","108,33"
7250,"45,29","69,19","92,86","112,2"
7500,"46,85","71,57","96,06","116,07"
7750,"48,41","73,96","99,26","119,93"
8000,"49,97","76,35","102,46","123,8"
8250,"51,53","78,73","105,67","127,67"
8500,"53,09","81,12","108,87","131,54"
