﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","13,52","16,36"
1250,"7,81","11,93","16,9","20,45"
1500,"9,37","14,31","20,28","24,54"
1750,"10,93","16,7","23,66","28,63"
2000,"12,49","19,09","27,04","32,72"
2250,"14,05","21,47","30,42","36,81"
2500,"15,62","23,86","33,8","40,9"
2750,"17,18","26,24","37,18","44,99"
3000,"18,74","28,63","40,56","49,08"
3250,"20,3","31,02","43,94","53,17"
3500,"21,86","33,4","47,32","57,26"
3750,"23,42","35,79","50,7","61,35"
4000,"24,99","38,17","54,08","65,44"
4250,"26,55","40,56","57,46","69,53"
4500,"28,11","42,94","60,84","73,62"
4750,"29,67","45,33","64,22","77,71"
5000,"31,23","47,72","67,6","81,8"
5250,"32,79","50,1","70,98","85,89"
5500,"34,36","52,49","74,36","89,98"
5750,"35,92","54,87","77,74","94,07"
6000,"37,48","57,26","81,12","98,16"
6250,"39,04","59,64","84,5","102,25"
6500,"40,6","62,03","87,88","106,34"
6750,"42,16","64,42","91,26","110,43"
7000,"43,73","66,8","94,64","114,52"
7250,"45,29","69,19","98,02","118,61"
7500,"46,85","71,57","101,4","122,7"
7750,"48,41","73,96","104,78","126,79"
8000,"49,97","76,35","108,16","130,88"
8250,"51,53","78,73","111,54","134,97"
8500,"53,09","81,12","114,92","139,06"
