﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","8,86","12,05","15,54"
1250,"7,53","11,08","15,07","19,43"
1500,"9,04","13,29","18,08","23,31"
1750,"10,55","15,51","21,1","27,2"
2000,"12,05","17,72","24,11","31,08"
2250,"13,56","19,94","27,12","34,97"
2500,"15,07","22,15","30,14","38,85"
2750,"16,57","24,37","33,15","42,74"
3000,"18,08","26,58","36,16","46,63"
3250,"19,59","28,8","39,18","50,51"
3500,"21,1","31,02","42,19","54,4"
3750,"22,6","33,23","45,2","58,28"
4000,"24,11","35,45","48,22","62,17"
4250,"25,62","37,66","51,23","66,05"
4500,"27,12","39,88","54,25","69,94"
4750,"28,63","42,09","57,26","73,82"
5000,"30,14","44,31","60,27","77,71"
5250,"31,64","46,52","63,29","81,59"
5500,"33,15","48,74","66,3","85,48"
5750,"34,66","50,95","69,31","89,37"
6000,"36,16","53,17","72,33","93,25"
6250,"37,67","55,38","75,34","97,14"
6500,"39,18","57,6","78,35","101,02"
6750,"40,68","59,82","81,37","104,91"
7000,"42,19","62,03","84,38","108,79"
7250,"43,7","64,25","87,4","112,68"
7500,"45,2","66,46","90,41","116,56"
7750,"46,71","68,68","93,42","120,45"
8000,"48,22","70,89","96,44","124,33"
8250,"49,72","73,11","99,45","128,22"
8500,"51,23","75,32","102,46","132,1"
