﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","13,15","15,91"
1250,"7,53","12,22","16,44","19,88"
1500,"9,04","14,66","19,73","23,86"
1750,"10,55","17,11","23,02","27,83"
2000,"12,05","19,55","26,31","31,81"
2250,"13,56",22,"29,6","35,79"
2500,"15,07","24,44","32,89","39,76"
2750,"16,57","26,88","36,17","43,74"
3000,"18,08","29,33","39,46","47,72"
3250,"19,59","31,77","42,75","51,69"
3500,"21,1","34,22","46,04","55,67"
3750,"22,6","36,66","49,33","59,64"
4000,"24,11","39,1","52,62","63,62"
4250,"25,62","41,55","55,9","67,6"
4500,"27,12","43,99","59,19","71,57"
4750,"28,63","46,44","62,48","75,55"
5000,"30,14","48,88","65,77","79,53"
5250,"31,64","51,32","69,06","83,5"
5500,"33,15","53,77","72,35","87,48"
5750,"34,66","56,21","75,64","91,46"
6000,"36,16","58,66","78,92","95,43"
6250,"37,67","61,1","82,21","99,41"
6500,"39,18","63,54","85,5","103,38"
6750,"40,68","65,99","88,79","107,36"
7000,"42,19","68,43","92,08","111,34"
7250,"43,7","70,88","95,37","115,31"
7500,"45,2","73,32","98,66","119,29"
7750,"46,71","75,76","101,94","123,27"
8000,"48,22","78,21","105,23","127,24"
8250,"49,72","80,65","108,52","131,22"
8500,"51,23","83,1","111,81","135,19"
