﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","8,86","12,81","16,36"
1250,"7,53","11,08","16,01","20,45"
1500,"9,04","13,29","19,21","24,54"
1750,"10,55","15,51","22,41","28,63"
2000,"12,05","17,72","25,62","32,72"
2250,"13,56","19,94","28,82","36,81"
2500,"15,07","22,15","32,02","40,9"
2750,"16,57","24,37","35,22","44,99"
3000,"18,08","26,58","38,42","49,08"
3250,"19,59","28,8","41,63","53,17"
3500,"21,1","31,02","44,83","57,26"
3750,"22,6","33,23","48,03","61,35"
4000,"24,11","35,45","51,23","65,44"
4250,"25,62","37,66","54,43","69,53"
4500,"27,12","39,88","57,64","73,62"
4750,"28,63","42,09","60,84","77,71"
5000,"30,14","44,31","64,04","81,8"
5250,"31,64","46,52","67,24","85,89"
5500,"33,15","48,74","70,44","89,98"
5750,"34,66","50,95","73,65","94,07"
6000,"36,16","53,17","76,85","98,16"
6250,"37,67","55,38","80,05","102,25"
6500,"39,18","57,6","83,25","106,34"
6750,"40,68","59,82","86,45","110,43"
7000,"42,19","62,03","89,66","114,52"
7250,"43,7","64,25","92,86","118,61"
7500,"45,2","66,46","96,06","122,7"
7750,"46,71","68,68","99,26","126,79"
8000,"48,22","70,89","102,46","130,88"
8250,"49,72","73,11","105,67","134,97"
8500,"51,23","75,32","108,87","139,06"
